Url;"Nom de la pharmacie";"Nom du/des titulaires";Adresse;Département;Région
https://pharmacie-daucamville.pharmacorp.fr;"PHARMACIE AUCAMVILLE";"SOPHIE BERNEZ-VIGNOLLE,MARIA VILARO VIDAL,MAGALIE AVENSAC";"123  RTE DE FRONTON";"Garonne Haute";OCCITANIE
https://pharmaciedelagare-rumilly.mesoigner.fr;"PHARMACIE DE LA GARE";"JEAN-PHILIPPE CHIARA,NATHALIE ROHAN-MARIN,DELPHINE ZARRELLA,CASSANDRE BOITIAUX";"10  R DE L'ALBANAIS";"Savoie haute";AUVERGNE-RHONE-ALPES
https://pharmacie-saint-hilaire-nogent-le-rotrou.giropharm.fr;"SELAS PHARMACIE SAINT HILAIRE";"GAEL NICOLAS,STEPHANIE NICOLAS,BRANDON GARNIER";"100  R SAINT HILAIRE";"Eure et Loir";"CENTRE-VAL DE LOIRE"
https://pharmacie-coursmirabeau-aixenprovence.apothical.fr/;"SELAS PHARMACIE DU COURS MIRABEAU";"ISABELLE FABRE-BARDINE,ROBERT FABRE,CLÉMENT GAILLARD,MARYLINE BATAILLON,HÉLOÏSE FOURNIER,FLORENCE DIJON-LEANDRO,PIERRE NAYROLLES,MERYL COHEN,CHARLÈNE SERRA,ANNE FLEMING,VÉRONIQUE PLIEZ-MARTINET";"17 B CRS MIRABEAU";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://pharmaciedesdauphins.mesoigner.fr;"PHARMACIE JENDRZEJCZAK";"FRANÇOISE BERNARD,LAURIANNE FAUROBERT,EMELINE FIGARD,YVAN JENDRZEJCZAK";"  R DES ARDENNES";Isère;AUVERGNE-RHONE-ALPES
https://pharmacieduforum-vierzon.pharmavie.fr;"GRANDE PHARMACIE DU BERRY";"ISABELLE TROTIGNON,AHMED TAOUSSI,VALERIE LIVERNAULT";"  R DU 11 NOVEMBRE";Cher;"CENTRE-VAL DE LOIRE"
https://pharmacierul.pharmacorp.fr;"PHARMACIE RUL";"VIRGINIE GENIEYS,CHANTAL RUL";"1  AV JEAN JAURÈS";Tarn;OCCITANIE
https://pharmacie-remicourt-saint-quentin.pharmarket.com;"PHARMACIE CARDON-NUYTTEN";"ANNE-CECILE STAUB-CUVILLER,BENEDICTE CARDON-NUYTTEN,EMELINE DELBOS,DANIÈLE FRANCOIS";"10  R DE BELLEVUE";Aisne;HAUTS-DE-FRANCE
https://pharmaciesaintjean-liversay.pharmavie.fr;"PHARMACIE SAINT JEAN";"LAURENT COLLIOT,LÉA SARDAIN";"23  R SAINT JEAN";"Charente Maritime";NOUVELLE-AQUITAINE
https://www.para-pharmacie-geant.com;"PHARMACIE DAVY";"MARCEL DAVY,AMANDINE BOUDY,SANDRA PEPIN";"   ";Vienne;NOUVELLE-AQUITAINE
https://pharmacie-laflotte.mesoigner.fr;"PHARMACIE BALERE DUMUGUET";"THOMAS DUMUGUET,EMMANUELLE LIEBER";"27  R DES CAILLOTIERES";"Charente Maritime";NOUVELLE-AQUITAINE
https://www.pharmaciedesarcadeslafayette.com;" PHARMACIE DES ARCADES";"KENZA GUELLAB";"18  R GAMBETTA";Ain;AUVERGNE-RHONE-ALPES
https://www.pharmaciedufaubourgsaintpierrelafayette.com;"PHARMACIE KIHOUBA";"DAVID KIHOUBA,KAOUTAR BOUDJEMAA,AUDREY CHALAPHY,LÉA COLIN,AMANDINE BARNIER";"14  BD CARNOT";Allier;AUVERGNE-RHONE-ALPES
https://pharmacie-vallata.fr;"PHARMACIE VALLATA";"PIERRE VALLATA,MÉLINA ZERBATO,AURÉLIE DANOUX";"30  R DU CAPITAINE CAILLON";"Meurthe et Moselle";"GRAND EST"
https://www.cormeilles-en-parisis.pharmarket.com;"PHARMACIE VIGNAL";"LAURENCE VIGNAL,JACQUES GUYARD,MARINA LAMERO";"1/2  PL EDOUARD IMBS";"Val d'Oise";ILE-DE-FRANCE
https://www.pharmaleo.fr;"PHARMACIE PAQUE";"GAËL PAQUE,FLORINE LARUELLE,SOPHIE VOITIER";"444  R DE CAGNY";Somme;HAUTS-DE-FRANCE
https://pharmaciedesacacias-mulhouse.bourtzwiller.mesoigner.fr;"PHARMACIE DES ACACIAS";"EDITH BRAND-SCHMIDT,LAURENCE HEYER,NATHALIE NAGELEISEN-MENG,YUSUF GÜZLE";"45 A R DE SOULTZ  - 2 RUE DE PULVERSHEIM";"Rhin Haut";"GRAND EST"
https://www.pharmaciegambetta.pharm-and-you.fr;"PHARMACIE CASTAGNET-GASSIER";"ISABELLE GAYRAUD-KOTLOWSKI,PASCALE HABAUZIT-LATOUR,VALERIE GASSIER-CASTAGNET";"31  AV GAMBETTA";Tarn;OCCITANIE
https://pharmaciebugnard-lavernose.mesoigner.fr;"SELAS PHARMACIE H.L";"JEAN-MARIE GUILBERT,LOÏC HENRIET,SANDRINE BOUFFARTIGUES,ARNAUD LORCET";"1  AV DES PYRENEES";"Garonne Haute";OCCITANIE
https://pharmacie-leonblum-clermontferrand.mesoigner.fr;"PHARMACIE LEON BLUM";"EVA DESIR,SYLVIE BRUGIERE-MERCIER,MATHILDE CARTON";"2  BD PAUL POCHET-LAGAYE";"Puy de dôme";AUVERGNE-RHONE-ALPES
https://www.pharmarun.fr;"PHARM HV";"LAËTITIA TURPIN,TESSINE GOULAMABASSE";"9  R DE LA COMPAGNIE";Réunion;"DEPARTEMENT OUTRE MER"
https://www.pharmaciedutheatrelafayette.com;"SELAS PHARMACIE DU THEATRE";"MOHAMMED FARSI";"466  R JEAN JAURÈS";Var;"P.A.C.A. - CORSE"
http://pharmaciemonswiller.originsante.fr;"PHARMACIE HENRY - LIND";"ANNE HENRY,VALÉRIE L'HOTELLIER,ANNE WILT-NORTH,AUDREY GAGNARD";"20  R DU GAL LECLERC";"Rhin bas";"GRAND EST"
https://pharmaciedubernard.mesoigner.fr;"PHARMACIE DUBERNARD";"CLAIRE DUBERNARD,CHRISTIAN ROULLIER,CHARLES DENNING";"3  R DE LA REPUBLIQUE";Oise;HAUTS-DE-FRANCE
https://pharmaciedesbaillis.mesoigner.fr;"SGP BARBELET PHARMA";"SOPHIE BARBELET,LORIANE INNOCENTI";"47  PL DES BAILLIS";Moselle;"GRAND EST"
https://pharmaciepuigleveille.pharmavie.fr;"PHARMACIE PUIG LÉVEILLÉ";"GUILLAUME LÉVEILLÉ,PAULINE KOHLER,JUSTINE PUIG,BERNARD LÉPINE,ÉLODIE GILOT,CÉCILE DEMEYERE";"39  RTE DE DOLE";"Saône et loire";BOURGOGNE-FRANCHE-COMTE
https://www.lebonremede.fr;"PHARMACIE THOMAS DE VIGUERIE";"JÉRÔME THOMAS DE VIGUERIE,CAMILLE LECOQ";"11  PL DU MARTROI";Loiret;"CENTRE-VAL DE LOIRE"
https://www.pharma-medicaments.com;"SELARL PHARMACIE BISIAU";"CORENTIN BRIAU,LUCIE ONILLON,PIERJEAN BISIAU,KARINE BREMOND";"676  R NATIONALE";"Maine et Loire";"PAYS DE LA LOIRE"
https://pharmacie-du-marche.mesoigner.fr;"PHARMACIE LAYDIS";"BERNARD LAYDIS,SYLVIE BELLOT-HAURET";"8  R MONTESQUIEU";Gironde;NOUVELLE-AQUITAINE
https://pharmaciecarnot.pharm-upp.fr;"PHARMACIE BORN";"CHRISTINE BORN-GAUTHERON,ALICE MARCHAND";"6  BD CARNOT";"Territoire de Belfort";BOURGOGNE-FRANCHE-COMTE
https://pharmacie-villiers.epharmacie.pro;"PHARMACIE AYOUN";"ANTHONY AYOUN,SYLVIA MAUCUER,DINA ELKAIM";"8  AV DE VILLIERS";Paris;ILE-DE-FRANCE
https://www.pharmacieseicha.clickmedoc.com;"PHARMACIE KAHAPIP";"JULES KAHAPIP,CHRISTELLE RANOARIVONY-MOINDROT";"   ";"Seine et Marne";ILE-DE-FRANCE
https://www.pharmacie-decaroli.com;"SELARL PHARMACIE DECAROLI-STE MARTHE";"JEAN-CHRISTOPHE DECAROLI,HABIBA M'CHANGAMA,PHILIPPE CROUZIER,HELENE THIBAULT,LAMIA KHADRAOUI,MAJDOULINE MESSELEKA,YASMINE LATEUR,STÉPHANIE SANCHEZ,PHILIPPE SIKSIK";"234  CHE DE STE MARTHE";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://pharmaciedesaintchef.pharmavie.fr;"PHARMACIE GUILLAUD";"JEAN-PHILIPPE GUILLAUD,FLORIANE ROUX-BERGERET,VALERIE ROSSARY-THOMAS,ALINE BERTOLINO";"10  RTE DE VERSIN";Isère;AUVERGNE-RHONE-ALPES
https://www.pharmacielafayettesaintlouissete.com;"PHARMACIE ASTIER-GOURION";"CAROLINE ASTIER,MARIE THEVENET,CHLOÉ COSTANTINI";"8  R DU GENERAL DE GAULLE";Hérault;OCCITANIE
https://pharmacie-delaplace-toulouse.pharmacorp.fr;"PHARMACIE DUPORTE - DIJOLS";"GÉRAUD DIJOLS,JEAN-BAPTISTE DUPORTÉ";"239  AV DE SAINT EXUPERY";"Garonne Haute";OCCITANIE
https://pharmacieprovence-auchan-martigues.mesoigner.fr;"SELAS PHARMACIE DE PROVENCE";"STEPHANE BOURREL,JAKE VECCHIET";"  RTE D'ISTRES";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://pharmaciedatlantis.pharmavie.fr;"SELAS PHARMACIE D'ATLANTIS";"MAËL BIRIEN,ESTHER SOHIER,CLAIRE BRIAND-REDUREAU,NATACHA FISITZKY";"  ZONE ATLANTIS - CASE 12";"Loire Atlantique";"PAYS DE LA LOIRE"
https://www.paris-beaugrenelle.pharmarket.com;"PHARMACIE GABIRAULT";"DOMINIQUE GABIRAULT,MAXIME TROPIANO,BENOÎT COQUET";"36 B R DES ENTREPRENEURS";Paris;ILE-DE-FRANCE
https://www.pharmaciedelacathedralelafayettesens.com;"PHARMACIE DE LA CATHEDRALE - PHARMACIE SPONTON";"MARIE-NADINE SPONTON,LAURENT ZAZOUN,VÉRONIQUE BESSON";"9  PL DE LA REPUBLIQUE";Yonne;BOURGOGNE-FRANCHE-COMTE
https://pharmaciecharlemagne.fr;"PHARMACIE LEFEVRE";"THÉO LEFEVRE,KATIA AMRIOU,MAUD SIGUIER";"11  CRS CHARLEMAGNE";Rhône;AUVERGNE-RHONE-ALPES
https://www.pharmaciedecayenne.fr;"PHIE MICHEL FREMOND-PHARMACIE CAYENNE";"SONIA FREMOND,JEAN-MARC MICHEL,SANDRA LEROY";"26  ANGL R 14 ET 22 JUIN 1962 & 1 AV. RONJON";Guyane;"DEPARTEMENT OUTRE MER"
https://pharmacie-royallieu-compiegne.pharmabest.com;"PHARMACIE DE ROYALLIEU";"ELIE COHEN,ISABELLE SUSSET,SOUFIA STRACCHI,LOUISE PARIS,PAULINE COLOSIO,JEAN-FRANÇOIS RIVIERE,AGNES DE ZUTTER,GHADA MATAR,PHILIPPINE TRAN NGOC AN";"19  ESP MARGUERITE PEREY";Oise;HAUTS-DE-FRANCE
https://www.pharmacie-lamalgue.fr/;"SELAS PHARMACIE LAMALGUE";"GILLES GARNERO,AUDREY ALARCON,LISA CHANARD";"189  BD BAZEILLES";Var;"P.A.C.A. - CORSE"
https://pharmaciesaintexupery33.mesoigner.fr;"PHARMACIE SAINT EXUPERY";"VALERIE TISSERAND-MADELON,ANNE-LAURE NOLIBE-HILLARET,CAMILLE CHOMEL,MARINE VITRY";"2  R LOUIS GAUME";Gironde;NOUVELLE-AQUITAINE
https://pharmacielanconnaise.mesoigner.fr/;"SELARL PHARMACIE LANCONNAISE";"AUDREY MASSOL,BARBARA EMSALEM,FLORENCE MAURY,CHRISTINE GROSS-FOUQUE";"999  ALL CARAVACA";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://www.pharmaciedespins.apothical.fr;"PHARMACIE LETOURNEUX";"YVES-MARIE LETOURNEUX,NICOLAS MUZARD,SOPHIE ROBARD,JUSTINE LETOURNEUX";"2  AV GUY LAFONTAINE";"Loire Atlantique";"PAYS DE LA LOIRE"
https://www.pharmacielehmannlafayette.com;"PHARMACIE LEHMANN";"MARIE-ANTOINETTE LEHMANN,PATRICIA CABANEL,SARAH PIETRI";"30  CITE DES CANNES";"Corse du sud";"P.A.C.A. - CORSE"
https://pharmacielamarina.elsie-sante.fr/;"SELARL PHIE MARINA BAIE DES ANGE";"INGRID HUGON--DEBROCK,GUILLAUME WIART,ARNAUD BARTOLI,LAURENCE BAUDY";"2124  RTE NATIONALE";"Alpes Maritimes";"P.A.C.A. - CORSE"
https://pharmaciegrandbressuire.pharmavie.fr;"PHARMACIE DU GRAND BRESSUIRE";"OLIVIER GOUIN,LAURE GOUIN,ELISE LEAU";"13  R DES JONCS";"Sèvres deux";NOUVELLE-AQUITAINE
https://pharmaciemariecurie.com;"PHARMACIE ZOLA";"DIANE ZOLA,NATHALIE ZIENER";"1  AV DU 8 MAI 1945";Isère;AUVERGNE-RHONE-ALPES
https://www.pharmacielafayettedelarochotte.com;"PHARMACIE BOTTAZZINI";"PAULINE BOTTAZZINI,VICTORIEN BOTTAZZINI,MARION BARBERET,ALINE THIRION";"33 B AV D'ASHTON UNDER LYNE";"Marne Haute";"GRAND EST"
https://www.actionpharma.epharmacie.pro;"PHARMACIE BACHELART - DHENNIN";"HÉLÈNE BACHELART,ESTELLE MEUNIER,JULIEN STANKIEWICZ,LUC DHENNIN";"46  R RAYMON LAUBIER";Essonne;ILE-DE-FRANCE
https://pharmacie-des-deux-lions-tours.mesoigner.fr;"PHARMACIE DILLEMANN";"LOIC DILLEMANN,JULIE BARRAT";"41  ALL FERDINAND DE LESSEPS";"Indre et Loire";"CENTRE-VAL DE LOIRE"
https://pharmacie-centre-lagarennecolombes.mesoigner.fr;"PHARMACIE TEKNETZIAN - TCHIKIRIAN";"STEPHANE TCHIKIRIAN,NICOLAS TEKNETZIAN,VIRGINIE SOMVILLE,CHRISTINE GUILLEMIN-GIRAUDON,VERONIQUE RIO-PARISSI,MARIE-FRANCOISE TEKNETZIAN-BOUTEILLER REMILLY";"2  RPT DU SOUVENIR FRANCAIS";"Hauts de seine";ILE-DE-FRANCE
http://pharmacie-rondpoint.com;"PHARMACIE OZIER LAFONTAINE";"PHILIPPE OZIER LAFONTAINE,RAPHAEL MICHALON,ALDRIC AUBERT";"   CCAL ROND POINT";Martinique;"DEPARTEMENT OUTRE MER"
https://www.pharmaciedelabibliotheque-paris.pharmavie.fr;"PHARMACIE WIRTH-CLAIRET";"BRIGITTE WIRTH";"19  R OLIVIER MESSIAEN";Paris;ILE-DE-FRANCE
https://www.roissy-en-france.pharmarket.com;"PHARMACIE BONASSOLI";"FABIENNE BONASSOLI,BASTIEN YZQUIERDO";"25  R HOUDART";"Val d'Oise";ILE-DE-FRANCE
https://www.pharmaciedetrevoux.fr/;"PHARMACIE MARCHAND";"NICOLAS MARCHAND,ALEXANDRA CLERGEAT,BENEDICTE DURAND FONTANEL,MARIA CLEMENTE-GUEDES,ELENA RODRIGUEZ,JEAN-MICHEL WATTEAU";"2  BD DES COMBATTANTS";Ain;AUVERGNE-RHONE-ALPES
https://www.pharmacie-du-centre-albert.fr;"PHARMACIE COLLOT";"EDOUARD COLLOT,CHANTAL HATTE,STEPHANIE DE LAMETH";"32  R JEANNE D'HARCOURT";Somme;HAUTS-DE-FRANCE
https://www.pharmacie-basoche-lespavillonssousbois.mesoigner.fr;" PHARMACIE DE LA BASOCHE";"VIRGINIE MOUCHEL,THI BENAYAD,SANDRINE DARGENCOURT,FRANÇOISE CLASTRE";"123  AV JEAN JAURES";"Seine st Denis";ILE-DE-FRANCE
https://grandepharmacieducentre-peronne.pharmavie.fr;"GRANDE PHARMACIE DU CENTRE";"MASSIVA DJAFOUR,MAXENCE HIEN,VICTOR LEHOUELLEUR,BARBARA MONNANTEUIL-LUCE";"11  PL DU COMMANDANT LOUIS DAUDRE";Somme;HAUTS-DE-FRANCE
https://www.pharmagarerueil92.mesoigner.fr;"PHARMACIE BOKOBZA PHARMACIE DE LA GARE DU RER";"STEVE BOKOBZA,JONATHAN DERHY,GRATIANE GINISTY,SARAH SEYAD,LAURA BARUCH";"106  AV ALBERT 1ER";"Hauts de seine";ILE-DE-FRANCE
https://pharmacieducentre-saintave.pharmavie.fr;"SELAS PHARMACIE DU CENTRE";"EMMANUEL LUSTEAU,JULIA RIOUAL,ELISABETH JEANJACQUOT";"1  PL FRANCOIS MITTERRAND";Morbihan;BRETAGNE
https://www.pharmacielafayettegodrans.com;"SELAS PERTIN GRANGE";"FAUSTINE PERTIN,LYSIANNE DROUILLOT,SOPHIE VIANNAY,KÉVIN VERGEY,LAURINE DEHER";"34  R DES GODRANS";"Côte d'or";BOURGOGNE-FRANCHE-COMTE
https://pharmacie-centre-bouc-bel-air.pharm-upp.fr/;"SELARL CARDOLACCIA - BLANCHET";"PASCALE CARDOLACCIA-LEISS,ELIETTE BLANCHET-LAN";"  PL JEAN MOULIN";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://www.pharmaciewilsonlafayette.com;"SELAS PHARMACIE WILSON";"MARIE-LAURE DAUCHY-LATAILLE,ANA-MARIA BARBAT";"67  BD WILSON";"Alpes Maritimes";"P.A.C.A. - CORSE"
https://www.pharmaservices.fr;"PHARMACIE MEUNIER";"HUBERT MEUNIER,FRÉDÉRIQUE DUBREUIL,JULIEN CHARNEAU,BENJAMIN SPAGNOLI,ALEXIA AHERAS";"7  R DE GIVET";"Rhin Haut";"GRAND EST"
https://www.pharmacie-lacanau-ocean.mesoigner.fr;"PHARMACIE JEANS - WAUTIER";"EMMANUELLE JEANS,JULIE WAUTIER,MARIE-YASMINE MBEKHTA,AURÉLIE BARDON";"  R ALEXANDRE DUMAS";Gironde;NOUVELLE-AQUITAINE
https://pharmacieduran-quincampoix.mesoigner.fr;"PHARMACIE DURAN - LE ROY";"FRANCIS DURAN,CATHERINE DURAN,MAGALI PEDERSOLI-SEVESTRE,CLÉMENCE DURAN,HÉLÈNE PRIEUR";"188  PL DE LA MAIRIE";"Seine Maritime";NORMANDIE
https://pharmacie-belhomme-saint-medard.mesoigner.fr;"PHARMACIE BELHOMME";"JEAN-MARC BELHOMME,MARIE MERLIN,CLAIRE CARRARETTO,EMMANUELLE ANTIGA";"62  AV MONTESQUIEU";Gironde;NOUVELLE-AQUITAINE
https://www.pharmaciedelarepublique-saintdenis.mesoigner.fr;"PHARMACIE GOMMEZ VAEZ";"MICHAEL GOMMEZ VAEZ,BINTOU TOURÉ,IHSSENE DJIDJELI,SOPHIE NGUYEN,VALERIE PERROT-ODENT";"71  R DE LA RÉPUBLIQUE";"Seine st Denis";ILE-DE-FRANCE
https://pharmaciedemiraumont.mesoigner.fr;"PHARMACIE DE MIRAUMONT";"SABINE MALLET,LAURA CARLIN";"10  R DE LA FONTAINE";Somme;HAUTS-DE-FRANCE
https://www.pharmacie-noe.mesoigner.fr;"PHARMACIE BESOMBES";"JEANNE BESOMBES,ANNE BRETON,CHRISTOPHE FLOCHLAY,LAURE BRUSTEL";"88 B RTE DE TOULOUSE";"Garonne Haute";OCCITANIE
https://www.medicament.com;"PHARMACIE ROUSTAN";"CAMILLE ROUSTAN,CHAN-DEMILLY PRIGENT";"  R DES CHARNELLES";Yvelines;ILE-DE-FRANCE
https://www.pharmacie.217.com;"PHARMACIE SFEZ";"YANN BEN SOUSSAN,ALAIN SFEZ,FABIEN NAVARRO";"217  R LAFAYETTE";Paris;ILE-DE-FRANCE
https://pharmaciedelavalleeviolette.pharmavie.fr;"PHARMACIE DE LA VALLEE VIOLETTE";"OLIVIER JULIEN-LAFERRIERE,CECILE COUHE,CAMILLE LARCHER-GIBAULT";"2  R DE MONTSOREAU";"Indre et Loire";"CENTRE-VAL DE LOIRE"
https://pharmaciechatayac.mesoigner.fr;"PHARMACIE CHA - TAYAC";"JEAN-CHRISTOPHE TAYAC,MARIE-CORALIE DURIEZ,LUCILE ALBINET";"1  AV DE GAMEVILLE";"Garonne Haute";OCCITANIE
https://www.pharmacie-crosne.fr;"PHARMACIE LARROQUE-STANEK";"ANNE LARROQUE-STANEK,AGNIESZKA ANGELVY-PODLEWSKA";"35 B AV JEAN-JAURES";Essonne;ILE-DE-FRANCE
https://pharmacielequere.pharmavie.fr;"PHARMACIE LE QUERE";"CELINE LIMMOIS-BOCHENT,CLAIRE LE QUERE,JEAN-FRANCOIS LE QUERE,CAROLINE FOUQUET";"7  R DE LA CARREYRE";Gironde;NOUVELLE-AQUITAINE
https://www.pharmacie-prado-david-plage.com;"SELARL PRADO DAVID PLAGE";"MARIELE LE ROUX,LEA HAYAMMES,MANON ESCUDIE,CLÉMENCE SUARD,MARJORY LE ROUX,ANNE-LAURENCE COHEN-BENFREDJ,VIKEN ODEMIS";"614  AV DU PRADO";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://pharmacie-rohan-vannes.pharmabest.com;"PHARMACIE DE ROHAN";"FRANÇOIS-XAVIER LAPLANCHE,ALEXANDRE ROPERT,ENORA LE COZ,CHARLOTTE LAVEIX,ANNE LE PAGE";"4 B AV GEORGES POMPIDOU";Morbihan;BRETAGNE
https://www.numeripharm.com;"PHARMACIE DRUON";"ARNAUD DRUON,JULIETTE VALIN";"11 A R JEAN-BAPTISTE LEBAS";Nord;HAUTS-DE-FRANCE
https://pharmaciedebuissonrond.pharm-upp.fr;"PHARMACIE DE BUISSON ROND";"ADRIEN BOURDAIS,MARIANNE DESCARREGA";"694  FG MONTMELIAN";Savoie;AUVERGNE-RHONE-ALPES
https://pharmacie-lussac.mesoigner.fr;"PHARMACIE SERTOUT";"ANNE-SOPHIE SERTOUT,FLORENCE DIRAT";"1  PL DE LA REPUBLIQUE";Gironde;NOUVELLE-AQUITAINE
https://pharmacieametzondo.mesoigner.fr;"PHARMACIE AMETZONDO";"ERIC BRETON,JACQUES PEREZ,INÈS TILLY,VINCENT RIGEADE";"100  CHE DE FRAIS";Pyrénées-Atlantiques;NOUVELLE-AQUITAINE
https://pharmacie-delecluse-thonon.pharm-upp.fr;"PHARMACIE DELECLUSE";"ISABELLE DELECLUSE,ZAKARIA ZAHIR";"18  R DES ARTS";"Savoie haute";AUVERGNE-RHONE-ALPES
https://pharmaciesaintsorlin.hellopharmacie.com;"PHARMACIE BOZON - BAILLAT";"RAPHAËL BAILLAT,BETTY FRACHISSE,ALICIA THIBAUD,ADRIEN BOZON";"350  AV DES PINS";Drôme;AUVERGNE-RHONE-ALPES
https://www.pharmacie-haziza-gozlan.fr;"PHARMACIE GOZLAN - HAZIZA";"SYLVIA GOZLAN,KATIA HAZIZA";"   ";Yvelines;ILE-DE-FRANCE
https://pharmacie-billoud-chalonsursaone.pharm-upp.fr;"PHARMACIE BILLOUD";"ANNE BILLOUD,NATHALIE PERRAT,MARIE TRIOUX";"35  R DE L'INDUSTRIE";"Saône et loire";BOURGOGNE-FRANCHE-COMTE
https://www.pharmaciecarrefourvenissieux.com;"PHARMACIE DU GRAND PARILLY";"ARNAUD LEHEIS,DALILA BAGHADI,ANDREA ARIENTI,AURÉLIEN CECI";"136  BD JOLIOT CURIE";Rhône;AUVERGNE-RHONE-ALPES
https://grande-pharmacie-valdoie-zussy.fr/;"PHARMACIE ZUSSY";"YANN ZUSSY,MARINE VERDIERE,CECILE ZUSSY-GIRONDEL,PAULINE GOLDMAN";"15  R CARNOT";"Territoire de Belfort";BOURGOGNE-FRANCHE-COMTE
https://www.pharmacie-santoni-corse.fr;"SELARL PHARMACIE SANTONI";"ANNE SANTONI,CÉCILE ALIFANTI,DOMINIQUE SANTONI";"  AV DU 9 SEPTEMBRE";"Corse Haute";"P.A.C.A. - CORSE"
https://www.pharmaciedelaboccalafayette.com;"SELAS PHARMACIE DE LA BOCCA";"PHILIPPE PLEZ,VALENTIN PLEZ,CAMILLE PIGNON";"51  AV FRANCIS TONNER";"Alpes Maritimes";"P.A.C.A. - CORSE"
https://www.pharmaciebailly.com;"PHARMACIE CLÉMENT";"MATHILDE CLÉMENT,NICOLAS PIRA,LAURÈNE COMBELLES,SAMI RAZZAK,KHANSAA BELKASSEH,ODILE GAUDIN,AMÉLIE NACHTERGAELE";"108  R SAINT-LAZARE";Paris;ILE-DE-FRANCE
https://pharmaciedeletoile-jouelestours.pharmavie.fr;"PHARMACIE FAURICHON DE LA BARDONNIE";"HERVÉ FAURICHON DE LA BARDONNIE,SOPHIE FAURICHON DE LA BARDONNIE,CLARA RIVOAL";"39/41 B AV DE BORDEAUX & 1 R DU CHEMIN VERT";"Indre et Loire";"CENTRE-VAL DE LOIRE"
https://www.sanarysurmer.pharmarket.com;"SELAS PHARMACIE MATHEY";"JULIEN MATHEY,CATHY BISCHOFF-SCHALCK,LUCIE PERLEMOINE-ENGERRAN,KARINE DESLOT";"  LOT LA MILHIERE";Var;"P.A.C.A. - CORSE"
https://pharmaciedescimes.mesoigner.fr;"PHARMACIE DES CIMES";"LAURENCE BLAQUART,BENJAMIN BARONNAT,PAULINE TONNELLIER,CATHERINE CORSO,SOPHIE OLLINET-PEREZ,CELINE JOUBERT,PIERRE FRANÇOIS,MADELEINE BARONNAT-PUECH";"485  AV DU STADE";Savoie;AUVERGNE-RHONE-ALPES
https://grande-pharmacie-hyeroise.apothical.fr/;"SELAS GRANDE PHARMACIE HYEROISE";"LUCIE GRECO,FABIEN ESPITALIER,LOUISA MONBRUN,YVES BOTTO,SÉBASTIEN PREVETE";"23  AV GENERAL DE GAULLE";Var;"P.A.C.A. - CORSE"
https://www.pharmacielafayette.com/roanne;"PHARMACIE NOIRARD-MONCORGE";"MARTINE NOIRARD";"24  R ALEXANDRE ROCHE";Loire;AUVERGNE-RHONE-ALPES
https://www.pharmashopi.com;GATPHARM;"LAURENCE SILVESTRE,SANDRINE FORONI-RATINEAU,PATRICIA MOISSENET,ANNE-SOPHIE ROBESSON,OPHÉLIE MULLER";"7 B R EMILE BLANC";Isère;AUVERGNE-RHONE-ALPES
https://pharmacie-delarivegauche.mesoigner.fr;"PHARMACIE GELBART";"PATRICK GELBART,MICHÈLE DELBOS";"22  AV PAUL DOUMER";Dordogne;NOUVELLE-AQUITAINE
https://pharmaciesendral.pharmavie.fr;"PHARMACIE SORIN-RIVIERE";"EMILIE SORIN-RIVIERE,ELODIE FRANCOIS-MINSENTI";"20  R DE LA LIBERTE";Gard;OCCITANIE
https://www.pharmacie-des-etoiles-fleurance.mesoigner.fr;"PHARMACIE ANTUNES";"DELPHINE ANTUNES,MARINE LABORDE,CORALIE FINESTRE";"4  AV CORPS FRANC POMMIES";Gers;OCCITANIE
https://www.pharmacieduroule.mesoigner.fr;"PHARMACIE HABABOU";"JULIEN HABABOU,GUILLAUME SOULIER";"71  AV FRANKLIN ROOSEVELT";Paris;ILE-DE-FRANCE
https://www.pharmaciebreton-daumesnil-paris.mesoigner.fr;"PHARMACIE BRETON";"CANDICE BRETON,SEVERINE CLERMONT-OLIVIER,LUCILLE GALHAUT";"206  AV DAUMESNIL";Paris;ILE-DE-FRANCE
https://www.pharmaciesediame.fr;"PHARMACIE DE L'INTERCO";"MAHER TABKA,FLORENCE LE CLAIRE,HERMANN FRANCISCO,AGNES LEGER-VALETTE";"83  AV DE VERDUN ANGLE 2 RUE DE BUISSON";"Val de Marne";ILE-DE-FRANCE
https://www.illicopharma.com;"ILLICOPHARMA OULLINS";"PATRICK NESME,NATHALIE CHAMPANDARD,JÉRÉMY POUJADE";"  AV JEAN JAURÈS";Rhône;AUVERGNE-RHONE-ALPES
https://www.pharmacielafayette.com/annecy;"PHARMACIE DUFFOURNET";"MARIE-FRANCOISE DUFFOURNET,MATTHIEU DUFFOURNET,LOUIS DUFFOURNET";"15  R DE LA PREFECTURE";"Savoie haute";AUVERGNE-RHONE-ALPES
